418 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W CC,"$128,526 "
419 - LAPAROSCOPIC CHOLECYSTECTOMY W/O C.D.E. W/O CC/MCC,"$105,363 "
420 - HEPATOBILIARY DIAGNOSTIC PROCEDURES W MCC,"$626,582 "
421 - HEPATOBILIARY DIAGNOSTIC PROCEDURES W CC,"$110,759 "
422 - HEPATOBILIARY DIAGNOSTIC PROCEDURES W/O CC/MCC,"$217,650 "
423 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W MCC,"$304,662 "
424 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W CC,"$198,310 "
425 - OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES W/O CC/MCC,"$85,997 "
432 - CIRRHOSIS  ALCOHOLIC HEPATITIS W MCC,"$142,442 "
433 - CIRRHOSIS  ALCOHOLIC HEPATITIS W CC,"$71,876 "
434 - CIRRHOSIS  ALCOHOLIC HEPATITIS W/O CC/MCC,"$155,621 "
435 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W MCC,"$144,989 "
436 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W CC,"$99,571 "
437 - MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS W/O CC/MCC,"$55,027 "
438 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W MCC,"$162,432 "
439 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W CC,"$91,616 "
440 - DISORDERS OF PANCREAS EXCEPT MALIGNANCY W/O CC/MCC,"$65,724 "
"441 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W MCC","$152,221 "
"442 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W CC","$91,082 "
"443 - DISORDERS OF LIVER EXCEPT MALIG,CIRR,ALC HEPA W/O CC/MCC","$52,534 "
444 - DISORDERS OF THE BILIARY TRACT W MCC,"$144,928 "
445 - DISORDERS OF THE BILIARY TRACT W CC,"$100,055 "
446 - DISORDERS OF THE BILIARY TRACT W/O CC/MCC,"$69,315 "
453 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W MCC,"$657,173 "
454 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W CC,"$452,983 "
455 - COMBINED ANTERIOR/POSTERIOR SPINAL FUSION W/O CC/MCC,"$290,699 "
456 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W MCC,"$584,005 "
457 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W CC,"$406,344 "
458 - SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$330,091 "
459 - SPINAL FUSION EXCEPT CERVICAL W MCC,"$442,662 "
460 - SPINAL FUSION EXCEPT CERVICAL W/O MCC,"$228,596 "
461 - BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W MCC,"$317,136 "
462 - BILATERAL OR MULTIPLE MAJOR JOINT PROCS OF LOWER EXTREMITY W/O MCC,"$152,407 "
"463 - WND DEBRID  SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W MCC","$635,789 "
"464 - WND DEBRID  SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W CC","$245,226 "
"465 - WND DEBRID  SKN GRFT EXC HAND, FOR MUSCULO-CONN TISS DIS W/O CC/MCC","$151,226 "
466 - REVISION OF HIP OR KNEE REPLACEMENT W MCC,"$313,056 "
467 - REVISION OF HIP OR KNEE REPLACEMENT W CC,"$183,688 "
468 - REVISION OF HIP OR KNEE REPLACEMENT W/O CC/MCC,"$141,861 "
469 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$201,797 "
469 - MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC,"$198,771 "
470 - MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$104,179 "
470 - MAJOR JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$105,586 "
471 - CERVICAL SPINAL FUSION W MCC,"$369,116 "
472 - CERVICAL SPINAL FUSION W CC,"$195,545 "
473 - CERVICAL SPINAL FUSION W/O CC/MCC,"$145,464 "
474 - AMPUTATION FOR MUSCULOSKELETAL SYS  CONN TISSUE DIS W MCC,"$521,867 "
475 - AMPUTATION FOR MUSCULOSKELETAL SYS  CONN TISSUE DIS W CC,"$211,383 "
476 - AMPUTATION FOR MUSCULOSKELETAL SYS  CONN TISSUE DIS W/O CC/MCC,"$141,759 "
477 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W MCC,"$259,849 "
478 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W CC,"$203,820 "
479 - BIOPSIES OF MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W/O CC/MCC,"$104,719 "
480 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W MCC,"$224,673 "
481 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W CC,"$165,160 "
482 - HIP  FEMUR PROCEDURES EXCEPT MAJOR JOINT W/O CC/MCC,"$125,247 "
483 - MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$110,270 "
485 - KNEE PROCEDURES W PDX OF INFECTION W MCC,"$337,525 "
486 - KNEE PROCEDURES W PDX OF INFECTION W CC,"$194,293 "
487 - KNEE PROCEDURES W PDX OF INFECTION W/O CC/MCC,"$106,272 "
488 - KNEE PROCEDURES W/O PDX OF INFECTION W CC/MCC,"$137,171 "
489 - KNEE PROCEDURES W/O PDX OF INFECTION W/O CC/MCC,"$93,466 "
"492 - LOWER EXTREM  HUMER PROC EXCEPT HIP,FOOT,FEMUR W MCC","$345,110 "
"493 - LOWER EXTREM  HUMER PROC EXCEPT HIP,FOOT,FEMUR W CC","$133,537 "
"494 - LOWER EXTREM  HUMER PROC EXCEPT HIP,FOOT,FEMUR W/O CC/MCC","$107,372 "
495 - LOCAL EXCISION  REMOVAL INT FIX DEVICES EXC HIP  FEMUR W MCC,"$119,474 "
496 - LOCAL EXCISION  REMOVAL INT FIX DEVICES EXC HIP  FEMUR W CC,"$122,330 "
497 - LOCAL EXCISION  REMOVAL INT FIX DEVICES EXC HIP  FEMUR W/O CC/MCC,"$98,829 "
498 - LOCAL EXCISION  REMOVAL INT FIX DEVICES OF HIP  FEMUR W CC/MCC,"$286,947 "
499 - LOCAL EXCISION  REMOVAL INT FIX DEVICES OF HIP  FEMUR W/O CC/MCC,"$69,625 "
500 - SOFT TISSUE PROCEDURES W MCC,"$499,894 "
501 - SOFT TISSUE PROCEDURES W CC,"$151,854 "
502 - SOFT TISSUE PROCEDURES W/O CC/MCC,"$85,896 "
503 - FOOT PROCEDURES W MCC,"$242,807 "
504 - FOOT PROCEDURES W CC,"$103,675 "
505 - FOOT PROCEDURES W/O CC/MCC,"$97,972 "
506 - MAJOR THUMB OR JOINT PROCEDURES,"$71,481 "
507 - MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W CC/MCC,"$124,287 "
508 - MAJOR SHOULDER OR ELBOW JOINT PROCEDURES W/O CC/MCC,"$215,934 "
"510 - SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W MCC","$383,614 "
"511 - SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W CC","$108,729 "
"512 - SHOULDER,ELBOW OR FOREARM PROC,EXC MAJOR JOINT PROC W/O CC/MCC","$95,930 "
"513 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W CC/MCC","$130,897 "
"514 - HAND OR WRIST PROC, EXCEPT MAJOR THUMB OR JOINT PROC W/O CC/MCC","$73,975 "
515 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W MCC,"$292,776 "
516 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W CC,"$172,761 "
517 - OTHER MUSCULOSKELET SYS  CONN TISS O.R. PROC W/O CC/MCC,"$118,998 "
518 - BACK  NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$255,125 "
519 - BACK  NECK PROC EXC SPINAL FUSION W CC,"$152,357 "
520 - BACK  NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$103,333 "
533 - FRACTURES OF FEMUR W MCC,"$170,338 "
534 - FRACTURES OF FEMUR W/O MCC,"$95,516 "
535 - FRACTURES OF HIP  PELVIS W MCC,"$126,695 "
536 - FRACTURES OF HIP  PELVIS W/O MCC,"$80,196 "
"537 - SPRAINS, STRAINS,  DISLOCATIONS OF HIP, PELVIS  THIGH W CC/MCC","$75,083 "
539 - OSTEOMYELITIS W MCC,"$191,551 "
540 - OSTEOMYELITIS W CC,"$106,902 "
541 - OSTEOMYELITIS W/O CC/MCC,"$68,982 "
542 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W MCC,"$197,070 "
543 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W CC,"$134,508 "
544 - PATHOLOGICAL FRACTURES  MUSCULOSKELET  CONN TISS MALIG W/O CC/MCC,"$105,543 "
545 - CONNECTIVE TISSUE DISORDERS W MCC,"$349,328 "
546 - CONNECTIVE TISSUE DISORDERS W CC,"$87,016 "
547 - CONNECTIVE TISSUE DISORDERS W/O CC/MCC,"$82,857 "
548 - SEPTIC ARTHRITIS W MCC,"$364,373 "
549 - SEPTIC ARTHRITIS W CC,"$102,902 "
551 - MEDICAL BACK PROBLEMS W MCC,"$164,414 "
552 - MEDICAL BACK PROBLEMS W/O MCC,"$80,452 "
553 - BONE DISEASES  ARTHROPATHIES W MCC,"$245,724 "
554 - BONE DISEASES  ARTHROPATHIES W/O MCC,"$72,584 "
555 - SIGNS  SYMPTOMS OF MUSCULOSKELETAL SYSTEM  CONN TISSUE W MCC,"$188,745 "
556 - SIGNS  SYMPTOMS OF MUSCULOSKELETAL SYSTEM  CONN TISSUE W/O MCC,"$63,812 "
"557 - TENDONITIS, MYOSITIS  BURSITIS W MCC","$63,859 "
"558 - TENDONITIS, MYOSITIS  BURSITIS W/O MCC","$77,394 "
"559 - AFTERCARE, MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W MCC","$444,114 "
"560 - AFTERCARE, MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W CC","$105,831 "
"561 - AFTERCARE, MUSCULOSKELETAL SYSTEM  CONNECTIVE TISSUE W/O CC/MCC","$44,432 "
"562 - FX, SPRN, STRN  DISL EXCEPT FEMUR, HIP, PELVIS  THIGH W MCC","$79,897 "
"563 - FX, SPRN, STRN  DISL EXCEPT FEMUR, HIP, PELVIS  THIGH W/O MCC","$58,942 "
564 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W MCC,"$133,064 "
565 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W CC,"$51,380 "
566 - OTHER MUSCULOSKELETAL SYS  CONNECTIVE TISSUE DIAGNOSES W/O CC/MCC,"$59,717 "
570 - SKIN DEBRIDEMENT W MCC,"$337,751 "
571 - SKIN DEBRIDEMENT W CC,"$149,701 "
572 - SKIN DEBRIDEMENT W/O CC/MCC,"$89,821 "
573 - SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W MCC,"$361,920 "
574 - SKIN GRAFT FOR SKIN ULCER OR CELLULITIS W CC,"$158,661 "
576 - SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W MCC,"$476,293 "
577 - SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W CC,"$197,530 "
578 - SKIN GRAFT EXC FOR SKIN ULCER OR CELLULITIS W/O CC/MCC,"$154,970 "
"579 - OTHER SKIN, SUBCUT TISS  BREAST PROC W MCC","$337,975 "
"580 - OTHER SKIN, SUBCUT TISS  BREAST PROC W CC","$160,538 "
"581 - OTHER SKIN, SUBCUT TISS  BREAST PROC W/O CC/MCC","$91,669 "
583 - MASTECTOMY FOR MALIGNANCY W/O CC/MCC,"$253,233 "
"584 - BREAST BIOPSY, LOCAL EXCISION  OTHER BREAST PROCEDURES W CC/MCC","$205,985 "
"585 - BREAST BIOPSY, LOCAL EXCISION  OTHER BREAST PROCEDURES W/O CC/MCC","$180,985 "
592 - SKIN ULCERS W MCC,"$163,936 "
593 - SKIN ULCERS W CC,"$106,297 "
594 - SKIN ULCERS W/O CC/MCC,"$24,607 "
595 - MAJOR SKIN DISORDERS W MCC,"$190,981 "
596 - MAJOR SKIN DISORDERS W/O MCC,"$112,474 "
597 - MALIGNANT BREAST DISORDERS W MCC,"$187,061 "
598 - MALIGNANT BREAST DISORDERS W CC,"$51,296 "
600 - NON-MALIGNANT BREAST DISORDERS W CC/MCC,"$122,196 "
601 - NON-MALIGNANT BREAST DISORDERS W/O CC/MCC,"$65,454 "
602 - CELLULITIS W MCC,"$109,078 "
603 - CELLULITIS W/O MCC,"$65,876 "
"604 - TRAUMA TO THE SKIN, SUBCUT TISS  BREAST W MCC","$106,363 "
"605 - TRAUMA TO THE SKIN, SUBCUT TISS  BREAST W/O MCC","$52,058 "
606 - MINOR SKIN DISORDERS W MCC,"$116,048 "
607 - MINOR SKIN DISORDERS W/O MCC,"$86,359 "
614 - ADRENAL  PITUITARY PROCEDURES W CC/MCC,"$140,137 "
615 - ADRENAL  PITUITARY PROCEDURES W/O CC/MCC,"$86,523 "
"616 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT, METABOL DIS W MCC","$279,788 "
"617 - AMPUTAT OF LOWER LIMB FOR ENDOCRINE,NUTRIT, METABOL DIS W CC","$175,772 "
619 - O.R. PROCEDURES FOR OBESITY W MCC,"$108,413 "
620 - O.R. PROCEDURES FOR OBESITY W CC,"$105,633 "
621 - O.R. PROCEDURES FOR OBESITY W/O CC/MCC,"$102,195 "
"622 - SKIN GRAFTS  WOUND DEBRID FOR ENDOC, NUTRIT  METAB DIS W MCC","$483,055 "
"623 - SKIN GRAFTS  WOUND DEBRID FOR ENDOC, NUTRIT  METAB DIS W CC","$176,104 "
"625 - THYROID, PARATHYROID  THYROGLOSSAL PROCEDURES W MCC","$316,611 "
"626 - THYROID, PARATHYROID  THYROGLOSSAL PROCEDURES W CC","$125,383 "
"627 - THYROID, PARATHYROID  THYROGLOSSAL PROCEDURES W/O CC/MCC","$78,468 "
"628 - OTHER ENDOCRINE, NUTRIT  METAB O.R. PROC W MCC","$622,518 "
"629 - OTHER ENDOCRINE, NUTRIT  METAB O.R. PROC W CC","$280,712 "
"630 - OTHER ENDOCRINE, NUTRIT  METAB O.R. PROC W/O CC/MCC","$79,918 "
637 - DIABETES W MCC,"$149,137 "
638 - DIABETES W CC,"$93,207 "
639 - DIABETES W/O CC/MCC,"$92,915 "
"640 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$131,580 "
"641 - MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$96,152 "
642 - INBORN AND OTHER DISORDERS OF METABOLISM,"$170,728 "
643 - ENDOCRINE DISORDERS W MCC,"$133,282 "
644 - ENDOCRINE DISORDERS W CC,"$98,229 "
645 - ENDOCRINE DISORDERS W/O CC/MCC,"$60,037 "
652 - KIDNEY TRANSPLANT,"$439,678 "
653 - MAJOR BLADDER PROCEDURES W MCC,"$230,531 "
654 - MAJOR BLADDER PROCEDURES W CC,"$222,766 "
655 - MAJOR BLADDER PROCEDURES W/O CC/MCC,"$177,119 "
656 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W MCC,"$213,344 "
657 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W CC,"$134,265 "
658 - KIDNEY  URETER PROCEDURES FOR NEOPLASM W/O CC/MCC,"$99,467 "
659 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W MCC,"$194,602 "
660 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W CC,"$120,878 "
661 - KIDNEY  URETER PROCEDURES FOR NON-NEOPLASM W/O CC/MCC,"$94,225 "
662 - MINOR BLADDER PROCEDURES W MCC,"$104,229 "
663 - MINOR BLADDER PROCEDURES W CC,"$87,693 "
664 - MINOR BLADDER PROCEDURES W/O CC/MCC,"$71,609 "
665 - PROSTATECTOMY W MCC,"$203,254 "
667 - PROSTATECTOMY W/O CC/MCC,"$78,542 "
668 - TRANSURETHRAL PROCEDURES W MCC,"$194,942 "
669 - TRANSURETHRAL PROCEDURES W CC,"$123,837 "
670 - TRANSURETHRAL PROCEDURES W/O CC/MCC,"$64,902 "
671 - URETHRAL PROCEDURES W CC/MCC,"$371,609 "
672 - URETHRAL PROCEDURES W/O CC/MCC,"$66,167 "
673 - OTHER KIDNEY  URINARY TRACT PROCEDURES W MCC,"$399,268 "
674 - OTHER KIDNEY  URINARY TRACT PROCEDURES W CC,"$226,200 "
675 - OTHER KIDNEY  URINARY TRACT PROCEDURES W/O CC/MCC,"$62,585 "
682 - RENAL FAILURE W MCC,"$124,215 "
683 - RENAL FAILURE W CC,"$74,075 "
684 - RENAL FAILURE W/O CC/MCC,"$61,674 "
686 - KIDNEY  URINARY TRACT NEOPLASMS W MCC,"$129,945 "
687 - KIDNEY  URINARY TRACT NEOPLASMS W CC,"$70,893 "
688 - KIDNEY  URINARY TRACT NEOPLASMS W/O CC/MCC,"$37,728 "
689 - KIDNEY  URINARY TRACT INFECTIONS W MCC,"$121,241 "
690 - KIDNEY  URINARY TRACT INFECTIONS W/O MCC,"$72,128 "
693 - URINARY STONES W/O ESW LITHOTRIPSY W MCC,"$248,300 "
694 - URINARY STONES W/O ESW LITHOTRIPSY W/O MCC,"$71,836 "
695 - KIDNEY  URINARY TRACT SIGNS  SYMPTOMS W MCC,"$93,728 "
696 - KIDNEY  URINARY TRACT SIGNS  SYMPTOMS W/O MCC,"$38,930 "
697 - URETHRAL STRICTURE,"$56,614 "
698 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W MCC,"$116,560 "
699 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W CC,"$96,669 "
700 - OTHER KIDNEY  URINARY TRACT DIAGNOSES W/O CC/MCC,"$72,667 "
707 - MAJOR MALE PELVIC PROCEDURES W CC/MCC,"$110,921 "
708 - MAJOR MALE PELVIC PROCEDURES W/O CC/MCC,"$96,767 "
709 - PENIS PROCEDURES W CC/MCC,"$119,723 "
710 - PENIS PROCEDURES W/O CC/MCC,"$78,812 "
711 - TESTES PROCEDURES W CC/MCC,"$200,689 "
712 - TESTES PROCEDURES W/O CC/MCC,"$78,161 "
713 - TRANSURETHRAL PROSTATECTOMY W CC/MCC,"$98,155 "
714 - TRANSURETHRAL PROSTATECTOMY W/O CC/MCC,"$61,165 "
715 - OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC FOR MALIGNANCY W CC/MCC,"$162,298 "
718 - OTHER MALE REPRODUCTIVE SYSTEM O.R. PROC EXC MALIGNANCY W/O CC/MCC,"$45,953 "
"722 - MALIGNANCY, MALE REPRODUCTIVE SYSTEM W MCC","$75,661 "
"723 - MALIGNANCY, MALE REPRODUCTIVE SYSTEM W CC","$200,183 "
726 - BENIGN PROSTATIC HYPERTROPHY W/O MCC,"$24,460 "
727 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W MCC,"$81,203 "
728 - INFLAMMATION OF THE MALE REPRODUCTIVE SYSTEM W/O MCC,"$44,068 "
729 - OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W CC/MCC,"$72,703 "
730 - OTHER MALE REPRODUCTIVE SYSTEM DIAGNOSES W/O CC/MCC,"$22,150 "
"734 - PELVIC EVISCERATION, RAD HYSTERECTOMY  RAD VULVECTOMY W CC/MCC","$164,594 "
"735 - PELVIC EVISCERATION, RAD HYSTERECTOMY  RAD VULVECTOMY W/O CC/MCC","$128,534 "
736 - UTERINE  ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W MCC,"$468,505 "
737 - UTERINE  ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W CC,"$164,688 "
738 - UTERINE  ADNEXA PROC FOR OVARIAN OR ADNEXAL MALIGNANCY W/O CC/MCC,"$93,024 "
"739 - UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W MCC","$545,967 "
"740 - UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W CC","$138,110 "
"741 - UTERINE,ADNEXA PROC FOR NON-OVARIAN/ADNEXAL MALIG W/O CC/MCC","$103,084 "
742 - UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W CC/MCC,"$149,951 "
743 - UTERINE  ADNEXA PROC FOR NON-MALIGNANCY W/O CC/MCC,"$82,854 "
"744 - DC, CONIZATION, LAPAROSCOPY  TUBAL INTERRUPTION W CC/MCC","$178,826 "
"745 - DC, CONIZATION, LAPAROSCOPY  TUBAL INTERRUPTION W/O CC/MCC","$46,884 "
"746 - VAGINA, CERVIX  VULVA PROCEDURES W CC/MCC","$240,551 "
"747 - VAGINA, CERVIX  VULVA PROCEDURES W/O CC/MCC","$75,093 "
748 - FEMALE REPRODUCTIVE SYSTEM RECONSTRUCTIVE PROCEDURES,"$78,450 "
749 - OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W CC/MCC,"$141,226 "
750 - OTHER FEMALE REPRODUCTIVE SYSTEM O.R. PROCEDURES W/O CC/MCC,"$64,833 "
"754 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W MCC","$191,544 "
"755 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W CC","$98,294 "
"756 - MALIGNANCY, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$89,867 "
"757 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W MCC","$86,561 "
"758 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W CC","$77,282 "
"759 - INFECTIONS, FEMALE REPRODUCTIVE SYSTEM W/O CC/MCC","$46,634 "
760 - MENSTRUAL  OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W CC/MCC,"$37,070 "
761 - MENSTRUAL  OTHER FEMALE REPRODUCTIVE SYSTEM DISORDERS W/O CC/MCC,"$67,378 "
765 - CESAREAN SECTION W CC/MCC,"$115,896 "
766 - CESAREAN SECTION W/O CC/MCC,"$82,289 "
767 - VAGINAL DELIVERY W STERILIZATION /OR DC,"$76,700 "
768 - VAGINAL DELIVERY W O.R. PROC EXCEPT STERIL /OR DC,"$67,870 "
769 - POSTPARTUM  POST ABORTION DIAGNOSES W O.R. PROCEDURE,"$146,448 "
"770 - ABORTION W DC, ASPIRATION CURETTAGE OR HYSTEROTOMY","$60,935 "
774 - VAGINAL DELIVERY W COMPLICATING DIAGNOSES,"$70,110 "
775 - VAGINAL DELIVERY W/O COMPLICATING DIAGNOSES,"$53,566 "
776 - POSTPARTUM  POST ABORTION DIAGNOSES W/O O.R. PROCEDURE,"$46,314 "
777 - ECTOPIC PREGNANCY,"$110,279 "
778 - THREATENED ABORTION,"$36,464 "
779 - ABORTION W/O DC,"$35,734 "
781 - OTHER ANTEPARTUM DIAGNOSES W MEDICAL COMPLICATIONS,"$75,326 "
782 - OTHER ANTEPARTUM DIAGNOSES W/O MEDICAL COMPLICATIONS,"$44,606 "
783 - CESAREAN SECTION W STERILIZATION W MCC,"$195,569 "
784 - CESAREAN SECTION W STERILIZATION W CC,"$133,485 "
785 - CESAREAN SECTION W STERILIZATION W/O CC/MCC,"$82,230 "
786 - CESAREAN SECTION W/O STERILIZATION W MCC,"$136,678 "
787 - CESAREAN SECTION W/O STERILIZATION W CC,"$93,451 "
788 - CESAREAN SECTION W/O STERILIZATION W/O CC/MCC,"$85,247 "
"789 - NEONATES, DIED OR TRANSFERRED TO ANOTHER ACUTE CARE FACILITY","$666,274 "
"790 - EXTREME IMMATURITY OR RESPIRATORY DISTRESS SYNDROME, NEONATE","$1,467,967 "
791 - PREMATURITY W MAJOR PROBLEMS,"$653,797 "
792 - PREMATURITY W/O MAJOR PROBLEMS,"$182,340 "
793 - FULL TERM NEONATE W MAJOR PROBLEMS,"$526,954 "
794 - NEONATE W OTHER SIGNIFICANT PROBLEMS,"$18,865 "
795 - NORMAL NEWBORN,"$6,900 "
796 - VAGINAL DELIVERY W STERILIZATION/DC W MCC,"$80,162 "
797 - VAGINAL DELIVERY W STERILIZATION/DC W CC,"$84,541 "
798 - VAGINAL DELIVERY W STERILIZATION/DC WO CC/MCC,"$76,574 "
799 - SPLENECTOMY W MCC,"$705,145 "
800 - SPLENECTOMY W CC,"$153,085 "
801 - SPLENECTOMY W/O CC/MCC,"$91,278 "
802 - OTHER O.R. PROC OF THE BLOOD  BLOOD FORMING ORGANS W MCC,"$1,601,337 "
803 - OTHER O.R. PROC OF THE BLOOD  BLOOD FORMING ORGANS W CC,"$165,272 "
804 - OTHER O.R. PROC OF THE BLOOD  BLOOD FORMING ORGANS W/O CC/MCC,"$99,417 "
805 - VAGINAL DELIVERY W/O STERILIZATION/DC W MCC,"$92,509 "
806 - VAGINAL DELIVERY W/O STERILIZATION/DC W CC,"$59,242 "
807 - VAGINAL DELIVERY W/O STERILIZATION/DC W/O CC/MCC,"$54,329 "
808 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W MCC,"$235,065 "
809 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W CC,"$106,600 "
810 - MAJOR HEMATOL/IMMUN DIAG EXC SICKLE CELL CRISIS  COAGUL W/O CC/MCC,"$112,361 "
811 - RED BLOOD CELL DISORDERS W MCC,"$121,520 "
812 - RED BLOOD CELL DISORDERS W/O MCC,"$87,852 "
813 - COAGULATION DISORDERS,"$182,052 "
814 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W MCC,"$309,015 "
815 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W CC,"$131,840 "
816 - RETICULOENDOTHELIAL  IMMUNITY DISORDERS W/O CC/MCC,"$358,834 "
817 - OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W MCC,"$204,057 "
818 - OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W CC,"$106,181 "
819 - OTHER ANTEPARTUM DIAGNOSES W O.R. PROCEDURE W/O CC/MCC,"$60,548 "
820 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W MCC,"$598,340 "
821 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W CC,"$121,439 "
822 - LYMPHOMA  LEUKEMIA W MAJOR O.R. PROCEDURE W/O CC/MCC,"$92,221 "
823 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER O.R. PROC W MCC,"$819,556 "
823 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER PROC W MCC,"$630,074 "
824 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER O.R. PROC W CC,"$108,006 "
824 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER PROC W CC,"$220,061 "
825 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER O.R. PROC W/O CC/MCC,"$186,062 "
825 - LYMPHOMA  NON-ACUTE LEUKEMIA W OTHER PROC W/O CC/MCC,"$78,183 "
826 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W MCC,"$541,919 "
827 - MYELOPROLIF DISORD OR POORLY DIFF NEOPL W MAJ O.R. PROC W CC,"$180,066 "
